unit_id,section_id,col_id,project_id,col_area,unit_name,strat_name_id,Mbr,Fm,Gp,SGp,t_age,b_age,max_thick,min_thick,outcrop,pbdb_collections,pbdb_occurrences
4951,1108,131,1,3300.681,"Magothy Fm",1195,"","Magothy","","",83.6,86.3,7,0,"surface",0,0
5269,1240,150,1,13834.169,"Seabee Fm",1854,"","Seabee","Colville","",84.275,95.022,498,136,"both",0,0
14700,6404,481,1,7023.558,"Dry Hollow Mbr and Upton Mbr",6179,"Dry Hollow","Frontier","","",84.275,86.2325,800,0,"",0,0
4642,907,114,1,4579.002,"Amboy Clay Mbr",2724,"Amboy Clay","Magothy","","",84.275,84.95,9,0,"surface",1,13
5266,1240,150,1,13834.169,"Prince Creek Fm",1656,"","Prince Creek","","",84.275,85.625,900,686,"both",8,56
4924,1099,130,1,5799.331,"Magothy Fm",1195,"","Magothy","","",85.625,86.3,8,0,"subsurface",0,0
15660,6420,506,1,19214.545,"Allen Ridge Fm",22,"","Allen Ridge","Mesaverde","",85.625,87.175,360,0,"both",0,0
2206,361,62,1,11342.605,"Crevasse Canyon Fm",472,"","Crevasse Canyon","","",86.3,90.4833,317,0,"both",1,7
14973,3985,489,1,35096.52,"Menefee Fm",1276,"","Menefee","Mesaverde","",86.3,87.175,700,0,"both",9,33
14880,3957,485,1,10870.925,"Frontier Fm",714,"","Frontier","","",87.175,100.5,230,50,"",2,4
15544,4128,504,1,21622.734,"Rock Springs Fm",1756,"","Rock Springs","Mesaverde","",89.8,90.825,260,0,"",7,40
15435,4094,501,1,22166.564,"Frontier Sandstone Mbr",8031,"","Frontier Sandstone","","",89.8,92.875,82,42,"both",0,0
22263,6178,774,1,88428.953,"Unnamed",,"","","","",89.8,113,0,0,"",0,0
15466,4104,502,1,20528.156,"Frontier Sandstone Mbr",8031,"","Frontier Sandstone","","",90.825,93.9,200,135,"surface",0,0
14703,3905,481,1,7023.558,"Coalville Mbr of Frontier Fm",6977,"Coalville","Frontier","","",90.825,93.9,100,0,"both",0,0
22611,6302,211,1,9780.193,"Corwin Fm",7319,"","Corwin","Nanushuk","",90.825,95.55,1550,120,"both",0,0
16104,4252,487,1,27617.959,"Eagle Sandstone",3291,"","Eagle Sandstone","Montana","",90.825,92.875,235,0,"",21,280
5237,1233,149,1,30975.908,"Corwin Fm of Nanushuk Gp",7319,"","Corwin","Nanushuk","",95,96.1,2700,1000,"both",26,131
16037,4242,486,1,15866.498,"Frontier Fm",714,"","Frontier","","",95.022,100.5,2591,30,"surface",0,0
16106,4252,487,1,27617.959,"Frontier Fm",714,"","Frontier","","",95.022,100.5,2591,30,"",0,0
15639,6420,506,1,19214.545,"Frontier Fm",714,"","Frontier","","",95.022,109.875,277,120,"",2,6
15990,4229,515,1,26704.309,"Frontier Fm",714,"","Frontier","","",95.022,100.5,244,122,"both",0,0
15831,4187,510,1,17355.143,"Frontier Fm",714,"","Frontier","","",95.55,103.625,305,152,"",7,62
5271,1240,150,1,13834.169,"Chandler Fm",358,"","Chandler","Nanushuk","",95.55,97.233,1470,1100,"surface",5,7
14705,3905,481,1,7023.558,"Spring Canyon Mbr and Longwall Mbr",6183,"Spring Canyon","Frontier","","",95.55,100.5,150,0,"surface",0,0
15547,4128,504,1,21622.734,"Frontier Fm",714,"","Frontier","","",95.55,113,170,100,"both",0,0
15523,6421,503,1,23106.414,"Frontier Fm",714,"","Frontier","","",97.233,113,277,200,"both",0,0
2941,550,33,1,8337.878,"Dakota Fm",490,"","Dakota","","",97.233,103.625,150,30,"both",0,0
1266,166,36,1,27287.484,"Nanushuk Gp",2576,"","","Nanushuk","",97.233,102.625,191,0,"subsurface",0,0
2972,568,79,1,12598.981,"Dakota Fm",490,"","Dakota","","",97.233,103.625,150,30,"both",0,0
5049,1155,139,1,8600.509,"Unnamed",,"","","","",100.5,201.4,10000,0,"subsurface",0,0
36165,9193,1593,1,45210.121,"Mattagami Fm",5549,"","Mattagami","","",100.5,103.625,120,120,"",0,0
33420,8546,1439,1,42794.066,"Blumberg Fm",9420,"","Blumberg","Coal Harbour","",100.5,113,910,910,"",0,0
34861,8763,1510,1,59500.934,"Hassel Fm",5317,"","Hassel","","",102.5834,104.6666,120,120,"",0,0
36147,9182,1592,1,46332.664,"Mattagami Fm",5549,"","Mattagami","","",102.5834,104.6666,50,50,"",0,0
38192,9878,1657,1,30825.119,"Bonnet Plume Fm",4919,"","Bonnet Plume","","",102.5834,104.6666,450,450,"",1,5
33748,8268,1458,1,23856.027,"Skeena Gp",9475,"","","Skeena","",103.625,130.8925,3800,3800,"",0,0
15437,4095,501,1,22166.564,"Dakota Fm",490,"","Dakota","","",103.625,113,40,15,"both",6,31
37497,9608,1633,1,37822.496,"Gates Fm",10025,"","Gates","Fort St. John","",108.3125,109.875,450,450,"",0,0
37459,9595,1632,1,10791.024,"Gates Fm",10052,"","Gates","Luscar","",108.3125,109.875,450,450,"",0,0
33797,8304,1461,1,12789.164,"Skeena",9475,"","","Skeena","",108.8334,130.8925,0,0,"",0,0
37265,9549,1626,1,23715.732,"Gates Fm",10025,"","Gates","Fort St. John","",109.25,110.5,300,300,"",18,37
15907,4200,512,1,35648.656,"Fall River Fm",640,"","Fall River","Inyan Kara","",109.25,119.3,50,30,"",1,3
37317,9562,1627,1,78237.617,"Gething Fm",5243,"","Gething","Bullhead","",111.9584,119.3,70,70,"",0,0
35351,8902,1535,1,22095.295,"Isachsen Fm",5383,"","Isachsen","","",113,122.4925,730,730,"",0,0
35779,9012,1562,1,3886.21,"Isachsen Fm",5383,"","Isachsen","","",113,122.4925,30,30,"",0,0
33421,8546,1439,1,42794.066,"Coal Harbour Gp",10520,"","","Coal Harbour","",113,121.4,1640,1640,"",0,0
35305,8894,1533,1,23138.293,"Isachsen Fm",5383,"","Isachsen","","",115.1,134.4,1000,1000,"",0,0
35486,8934,1541,1,14464.45,"Isachsen Fm",5383,"","Isachsen","","",115.1,122.4925,100,100,"",0,0
35413,8913,1538,1,12796.498,"Isachsen Fm",5383,"","Isachsen","","",115.1,134.4,630,630,"",0,0
35388,8909,1537,1,11337.73,"Isachsen Fm",5383,"","Isachsen","","",115.1,134.4,600,600,"",0,0
35291,8893,1532,1,25012.756,"Isachsen Fm",5383,"","Isachsen","","",115.1,134.4,750,750,"",0,0
35255,8884,1530,1,14165.752,"Isachsen Fm",5383,"","Isachsen","","",115.1,134.4,900,900,"",0,0
35434,8920,1539,1,8862.353,"Isachsen Fm",5383,"","Isachsen","","",115.1,134.4,270,270,"",0,0
35753,9002,1560,1,7156.626,"Isachsen Fm",5383,"","Isachsen","","",115.1,134.4,240,240,"",0,0
35334,8897,1534,1,15414.519,"Isachsen Fm",5383,"","Isachsen","","",119.3,130.8925,700,700,"",0,0
15113,4013,493,1,30837.283,"Kiowa Shale Mbr of Purgatoire Fm",7061,"Kiowa Shale","Purgatoire","","",121.4,134.4,15,5,"both",1,1
35213,8878,1528,1,25476.57,"Isachsen Fm",5383,"","Isachsen","","",122.4925,134.4,160,160,"",0,0
35367,8907,1536,1,8398.71,"Paterson Island Mbr",9754,"Paterson Island","Isachsen","","",122.8567,134.4,400,400,"",0,0
14964,3984,489,1,35096.52,"Burro Canyon Fm",271,"","Burro Canyon","","",124.6775,130.8925,60,0,"subsurface",0,0
16040,4242,486,1,15866.498,"Cloverly Fm",413,"","Cloverly","","",125.77,145,12,0,"",0,0
15962,4219,514,1,12729.511,"Cloverly Fm",413,"","Cloverly","","",127.4775,145,116,40,"surface",4,5
35278,8890,1531,1,10718.663,"Isachsen Fm",5383,"","Isachsen","","",130.8925,134.4,20,20,"",0,0
37261,9550,1626,1,23715.732,"Gorman Fm",10212,"","Gorman","","",132.6,139.8,1000,1000,"",0,0
15908,8850,512,1,35648.656,"Lakota Fm",1088,"","Lakota","Inyan Kara","",138,145,170,60,"",5,13
35484,8935,1541,1,14464.45,"Awingak Fm",4857,"","Awingak","","",139.8,156.475,450,450,"",0,0
36822,9428,1614,1,12997.807,"Mist Mountain Fm",9983,"","Mist Mountain","Kootenay","",141.1,145.7001,250,250,"",0,0
37836,9726,1642,1,7393.466,"Mist Mountain Fm",9983,"","Mist Mountain","Kootenay","",141.1,145.7001,50,50,"",0,0
37795,9718,1641,1,5091.947,"Mist Mountain Fm",9983,"","Mist Mountain","Kootenay","",141.1,145.7001,400,400,"",0,0
9205,2327,335,1,40610.836,"Morrison Fm",1351,"","Morrison","","",146.05,154.8,83,53,"both",3,34
33733,8261,1457,1,30066.457,"Bowser Lake Gp",9481,"","","Bowser Lake","",146.05,153.4,0,0,"",0,0
35350,8903,1535,1,22095.295,"Awingak Fm",4857,"","Awingak","","",146.05,156.475,310,310,"",0,0
35482,8936,1541,1,14464.45,"Heiberg Fm",5326,"","Heiberg","","",177.075,213.125,150,150,"",2,3
35822,9037,1566,1,6939.158,"Heiberg Fm",5326,"","Heiberg","","",181.825,213.125,600,600,"",0,0
35424,8921,1539,1,8862.353,"Fosheim Mbr",9745,"Fosheim","Heiberg","","",186.375,211.5834,460,460,"",0,0
35358,8907,1536,1,8398.71,"Fosheim Mbr",9745,"Fosheim","Heiberg","","",186.375,211.5834,470,470,"",0,0
35344,8904,1535,1,22095.295,"Fosheim Mbr",9745,"Fosheim","Heiberg","","",186.375,211.5834,60,60,"",0,0
35745,9002,1560,1,7156.626,"Fosheim Mbr",9745,"Fosheim","Heiberg","","",186.375,211.5834,300,300,"",0,0
35657,8977,1553,1,6918.277,"Fosheim Mbr",9745,"Fosheim","Heiberg","","",186.375,213.125,410,410,"",0,0
35723,8998,1559,1,4044.244,"Fosheim Mbr",9745,"Fosheim","Heiberg","","",186.375,213.125,450,450,"",0,0
35516,8946,1544,1,6799.477,"Fosheim Mbr",9745,"Fosheim","Heiberg","","",186.375,213.125,520,520,"",0,0
35381,8909,1537,1,11337.73,"Fosheim Mbr",9745,"Fosheim","Heiberg","","",186.375,211.5834,480,480,"",0,0
35325,8899,1534,1,15414.519,"Fosheim Mbr",9745,"Fosheim","Heiberg","","",186.375,201.4,240,240,"",0,0
35512,8944,1543,1,8244.465,"Fosheim Mbr",9745,"Fosheim","Heiberg","","",190.725,201.4,220,220,"",0,0
35567,8952,1545,1,7032.232,"Heiberg Fm",5326,"","Heiberg","","",190.725,213.125,600,600,"",5,15
35708,8991,1557,1,4651.055,"Heiberg Fm",5326,"","Heiberg","","",190.725,213.125,640,640,"",2,9
35105,8840,1522,1,45507.668,"Heiberg Fm",5326,"","Heiberg","","",190.725,194.55,30,30,"",1,1
5074,1169,141,1,4441.5,"Unnamed",,"","","","",201.4,247.2,0,0,"subsurface",0,0
10170,2589,366,1,14634.651,"Falling Creek Mbr",2843,"Falling Creek","Doswell","","Newark",229.5,234.5,385,0,"both",0,0
35561,8952,1545,1,7032.232,"Bjorne Fm",4901,"","Bjorne","","",247.2,251.6755,880,880,"",0,0
1571,198,44,1,10930.05,"Greene Fm",798,"","Greene","Dunkard","",273.01,286.225,123,0,"surface",0,0
7786,2026,300,1,17251.09,"Greene Fm of Dunkard Gp",798,"","Greene","Dunkard","",275.2575,286.225,242,0,"surface",0,0
1671,213,46,1,9995.404,"Dunkard Gp",2464,"","","Dunkard","",279.7525,300.1,335,274,"both",3,6
1572,198,44,1,10930.05,"Washington Fm",2244,"","Washington","Dunkard","",286.225,300.1,67,0,"both",0,0
5608,1313,160,1,18948.205,"Harpersville Fm",841,"","Harpersville","Cisco","",289.0417,300.1,64,52,"both",9,67
5697,1333,163,1,20869.578,"Harpersville Fm",841,"","Harpersville","Cisco","",289.436,300.1,61,52,"",5,20
3785,756,99,1,31959.861,"Stearns Shale",4239,"","Stearns Shale","Council Grove","",291.7499,292.3999,5,0,"subsurface",0,0
8211,2069,307,1,11732.15,"Llewellyn Fm",1148,"","Llewellyn","","",298.9,312,1060,0,"surface",2,12
7953,2045,302,1,9633.172,"Llewellyn Fm",1148,"","Llewellyn","","",298.9,312,1060,0,"surface",0,0
12636,3360,445,1,14356.623,"Sturgis Fm",2017,"","Sturgis","","",298.9,307.5,750,0,"both",0,0
3871,764,100,1,15671.482,"Root Shale",4221,"","Root Shale","Wabaunsee","",299.1182,299.3364,11,0,"subsurface",8,40
3873,764,100,1,15671.482,"Pillsbury Shale",4193,"","Pillsbury Shale","Wabaunsee","",299.5545,299.7727,11,0,"subsurface",0,0
3801,756,99,1,31959.861,"Pillsbury Shale",4193,"","Pillsbury Shale","Wabaunsee","",299.5545,299.7727,8,0,"subsurface",0,0
3944,779,101,1,18752.73,"Pillsbury Shale",4193,"","Pillsbury Shale","Wabaunsee","",299.5545,299.7727,13,0,"subsurface",3,26
4351,832,107,1,24147.314,"Pillsbury Shale",4193,"","Pillsbury Shale","Wabaunsee","",299.5545,299.7727,7,0,"subsurface",0,0
3874,764,100,1,15671.482,"Zeandale Limestone",3883,"","Zeandale Limestone","Wabaunsee","",299.7727,299.9909,11,0,"subsurface",10,23
3802,756,99,1,31959.861,"Zeandale Limestone",3883,"","Zeandale Limestone","Wabaunsee","",299.7727,299.9909,6,0,"subsurface",0,0
1613,205,45,1,10998.371,"Monongahela Gp",2564,"","","Monongahela","",300.1,302.5,91,76,"both",1,2
1238,165,32,1,10739.39,"Monongahela Gp",2564,"","","Monongahela","",300.1,302.5,94,81,"both",0,0
1272,168,39,1,8320.473,"Monongahela Gp",2564,"","","Monongahela","",300.1,302.5,122,107,"both",0,0
1573,198,44,1,10930.05,"Monongahela Gp",2564,"","","Monongahela","",300.1,302.5,75,0,"both",0,0
1672,213,46,1,9995.404,"Monongahela Gp",2564,"","","Monongahela","",300.1,302.5,183,152,"both",0,0
7548,2002,296,1,5979.281,"Monongahela Fm",1326,"","Monongahela","","",300.1,302.1,70,0,"surface",0,0
18915,4966,623,1,11655.92,"Pictou",8000,"","","Pictou","",300.1,313.75,0,0,"",4,39
5414,1279,156,1,5804.057,"Monongahela Fm",1326,"","Monongahela","","",300.1,302.1,82,73,"surface",1,1
13166,3468,434,1,23312.965,"Mattoon Fm",1243,"","Mattoon","McLeansboro","",300.1,303.9875,183,30,"both",5,168
7666,2016,299,1,13232.745,"Monongahela Gp",2564,"","","Monongahela","",300.1,302.5,75,0,"surface",1,5
3805,756,99,1,31959.861,"Auburn Fm",81,"","Auburn Shale","Wabaunsee","",300.4273,300.6455,4,0,"subsurface",0,0
4355,832,107,1,24147.314,"Auburn Fm",81,"","Auburn Shale","Wabaunsee","",300.4273,300.6455,8,0,"subsurface",0,0
3806,756,99,1,31959.861,"Bern Limestone",3491,"","Bern Limestone","Wabaunsee","",300.6455,300.8636,6,0,"subsurface",0,0
3878,764,100,1,15671.482,"Bern Limestone",3491,"","Bern Limestone","Wabaunsee","",300.6455,300.8636,11,0,"subsurface",0,0
4449,845,108,1,24896.395,"Scranton Shale",4229,"","Scranton Shale","Wabaunsee","",300.8636,301.0818,14,0,"subsurface",1,0
3950,779,101,1,18752.73,"Scranton Shale",4229,"","Scranton Shale","Wabaunsee","",300.8636,301.0818,22,0,"subsurface",1,4
3951,779,101,1,18752.73,"Howard Limestone",3642,"","Howard Limestone","Wabaunsee","",301.0818,301.5182,4,0,"subsurface",4,23
4007,785,102,1,13949.756,"Severy Fm",1868,"","Severy","Waubaunsee","",301.5,301.7,4,0,"subsurface",3,28
4362,832,107,1,24147.314,"Calhoun Fm",283,"","Calhoun Shale","Shawnee","",301.9545,302.1727,3,0,"subsurface",0,0
3955,779,101,1,18752.73,"Calhoun Fm",283,"","Calhoun Shale","Shawnee","",301.9545,302.1727,12,0,"subsurface",0,0
3812,756,99,1,31959.861,"Calhoun Fm",283,"","Calhoun Shale","Shawnee","",302.02,302.26,3,0,"subsurface",0,0
3884,764,100,1,15671.482,"Calhoun Fm",283,"","Calhoun Shale","Shawnee","",302.02,302.26,9,0,"subsurface",0,0
7549,2002,296,1,5979.281,"Conemaugh Fm",442,"","Conemaugh","","",302.1,307.5,275,0,"both",0,0
5416,1279,156,1,5804.057,"Upper Mbr of Conemaugh Fm",,"","","","",302.1,302.9,246,135,"both",2,117
1273,168,39,1,8320.473,"Conemaugh Gp",2439,"","","Conemaugh","",302.5,306,250,180,"both",0,0
1574,198,44,1,10930.05,"Conemaugh Gp",2439,"","","Conemaugh","",302.5,306,122,0,"both",37,229
1673,213,46,1,9995.404,"Conemaugh Gp",2439,"","","Conemaugh","",302.5,306,244,183,"both",0,0
1239,165,32,1,10739.39,"Conemaugh Gp",2439,"","","Conemaugh","",302.5,306,183,152,"both",0,0
7667,2016,299,1,13232.745,"Conemaugh Gp",2439,"","","Conemaugh","",302.5,307.5,122,0,"both",54,799
8173,2066,306,1,11981.716,"Llewellyn Fm",1148,"","Llewellyn","","",302.5,312,550,0,"surface",0,0
1614,205,45,1,10998.371,"Conemaugh Gp",2439,"","","Conemaugh","",302.5,306,183,122,"both",2,30
3962,779,101,1,18752.73,"Lawrence Fm",1105,"","Lawrence","Douglas","",303.2636,303.4818,35,0,"subsurface",18,136
4369,832,107,1,24147.314,"Lawrence Fm",1105,"","Lawrence","Douglas","",303.2636,303.4818,33,0,"subsurface",0,0
3819,756,99,1,31959.861,"Douglas Gp",2463,"","","Douglas","",303.46,303.7,16,0,"subsurface",0,0
13106,3464,432,1,42690.191,"Mattoon Fm",1243,"","Mattoon","McLeansboro","",303.9875,304.275,10,0,"both",0,0
13201,3470,435,1,26387.043,"Mattoon Fm",1243,"","Mattoon","McLeansboro","",304.16,304.39,30,0,"both",1,2
7797,2027,301,1,12044.353,"Conemaugh Gp",2439,"","","Conemaugh","",304.275,307.5,294,0,"surface",0,0
19146,5057,639,1,7406.224,"Scoudouc",5889,"","Scoudouc","","",304.275,311,473,0,"",0,0
10649,2788,390,1,15192,"Rhode Island Fm",1726,"","Rhode Island","","",304.275,310.5,3000,0,"both",0,0
3828,756,99,1,31959.861,"Chanute Shale",4063,"","Chanute Shale","Kansas City","",304.505,304.62,3,0,"subsurface",0,0
3381,688,89,1,19038.326,"Chanute Shale",4063,"","Chanute Shale","Kansas City","",304.505,304.62,2,0,"both",0,0
4384,832,107,1,24147.314,"Galesburg Fm",721,"","Galesburg Shale","Kansas City","",305.1786,305.3429,1,0,"subsurface",0,0
3832,756,99,1,31959.861,"Galesburg Fm",721,"","Galesburg Shale","Kansas City","",305.1786,305.3429,3,0,"subsurface",0,0
13207,3470,435,1,26387.043,"Chapel Coal Mbr",2794,"Chapel Coal","Patoka","McLeansboro","",305.195,305.31,1,0,"both",0,0
13172,3468,434,1,23312.965,"Chapel Coal Mbr",2794,"Chapel Coal","Patoka","McLeansboro","",305.2333,305.3292,1,0,"both",0,0
8093,2062,304,1,20215.496,"Glenshaw Fm of Conemaugh Gp",7323,"","Glenshaw","Conemaugh","",305.425,307.5,114,0,"surface",0,0
13141,3466,433,1,27448.68,"Chapel Coal Mbr",2794,"Chapel Coal","Patoka","McLeansboro","",305.425,305.7125,1,0,"both",0,0
13111,3464,432,1,42690.191,"Chapel Coal Mbr",2794,"Chapel Coal","Patoka","McLeansboro","",305.425,305.7125,1,0,"both",0,0
15084,4009,492,1,37855.398,"Unnamed",,"","","","",305.425,335,200,15,"",0,0
4386,832,107,1,24147.314,"Ladore Shale",4131,"","Ladore Shale","Kansas City","",305.5071,305.6714,1,0,"subsurface",0,0
3834,756,99,1,31959.861,"Ladore Shale",4131,"","Ladore Shale","Kansas City","",305.5071,305.6714,2,0,"subsurface",0,0
873,121,24,1,18076.32,"Seminole Fm",1860,"","Seminole","Pleasanton","",305.7125,306,125,0,"both",0,0
972,132,26,1,13344.285,"Seminole Fm",1860,"","Seminole","Pleasanton","",305.7125,306,36,0,"both",0,0
3909,764,100,1,15671.482,"Pleasanton Gp",2614,"","","Pleasanton","",305.8357,306,6,0,"subsurface",0,0
18965,4986,626,1,9598.241,"Unnamed",,"","","","",306,319,0,0,"",0,0
18898,4960,622,1,27912.52,"Inverness",5374,"","Inverness","Pictou","",306,312,762,610,"",0,0
567,88,19,1,8705.258,"Breathitt Fm",239,"","Breathitt","","",306,320.89,214,0,"both",3,180
18883,4954,621,1,16826.188,"Pictou",8000,"","","Pictou","",306,313.75,1981,1524,"",0,0
8101,2063,305,1,20502.52,"Pottsville Fm and Allegheny Fm",1637,"","Pottsville","","",306,317.25,50,0,"surface",0,0
1615,205,45,1,10998.371,"Allegheny Fm",21,"","Allegheny","","",306,312,91,69,"both",0,0
4478,845,108,1,24896.395,"Holdenville Shale",4111,"","Holdenville Shale","Marmaton","",306,306.4286,4,0,"subsurface",0,0
1674,213,46,1,9995.404,"Allegheny Fm",21,"","Allegheny","","",306,312,76,61,"both",3,11
1241,165,32,1,10739.39,"Allegheny Fm",21,"","Allegheny","","",306,312,90,0,"both",5,16
1274,168,39,1,8320.473,"Allegheny Fm",21,"","Allegheny","","",306,312,91,85,"both",0,0
1575,198,44,1,10930.05,"Allegheny Gp",2362,"","","Allegheny","",306,312,65,0,"both",30,128
18836,4930,618,1,5250.546,"Barachois",8014,"","","Barachois","",306,313.75,2750,1600,"",0,0
4390,832,107,1,24147.314,"Holdenville Shale",4111,"","Holdenville Shale","Marmaton","",306,306.4286,6,0,"subsurface",0,0
513,83,18,1,12817.529,"Breathitt Fm",239,"","Breathitt","","",306,323.2,175,0,"surface",0,0
3416,691,90,1,28777.375,"Nowata Shale",4172,"","Nowata Shale","Marmaton","",306.5,307,8,0,"both",1,24
13253,3472,437,1,15421.678,"Danville Coal Mbr of Dugger Fm",6995,"Danville Coal","Dugger","Carbondale","",306.6,306.72,2,0,"both",0,0
13116,3464,432,1,42690.191,"Danville Coal Mbr of Dugger Fm",7766,"Danville Coal","Carbondale","Kewanee","",306.72,307.32,1,0,"both",0,0
13230,3471,436,1,11759.33,"Danville Coal Mbr of Dugger Fm",6995,"Danville Coal","Dugger","Carbondale","",307,307.38,2,0,"both",2,81
5196,1226,148,1,23990.66,"Senora Fm",1861,"","Senora","Cabaniss","",307,308,289,152,"both",0,0
13229,3471,436,1,11759.33,"Dugger Fm",565,"","Dugger","Carbondale","",307.38,308.7,60,25,"both",0,0
980,132,26,1,13344.285,"Boggy Fm",212,"","Boggy","","",307.5,310,850,0,"both",1,1
5199,1226,148,1,23990.66,"Boggy Fm",212,"","Boggy","","",307.5,310.2857,1220,850,"both",0,0
878,121,24,1,18076.32,"Senora Fm",1861,"","Senora","Cabaniss","",307.5,308.1428,290,0,"both",1,2
13145,3466,433,1,27448.68,"Danville Coal Mbr of Carbondale Fm",7766,"Danville Coal","Carbondale","Kewanee","",307.5,307.65,1,0,"both",0,0
10613,2771,388,1,5128.017,"Coal Mine Brook Fm",416,"","Coal Mine Brook","","",307.5,313.75,330,50,"surface",0,0
5421,1279,156,1,5804.057,"Allegheny Fm",21,"","Allegheny","","",307.5,313.75,76,60,"both",3,5
7552,2002,296,1,5979.281,"Allegheny Fm",21,"","Allegheny","","",307.5,313.75,84,76,"both",0,0
7668,2016,299,1,13232.745,"Allegheny Gp",2362,"","","Allegheny","",307.5,312,65,0,"both",72,397
3394,688,89,1,19038.326,"Bandera Fm",98,"","Bandera Shale","Marmaton","",307.5,308,8,0,"",0,0
773,107,22,1,26764.566,"Cherokee Gp",2416,"","","Cherokee","",307.5,310.5,122,0,"both",4,18
8094,2062,304,1,20215.496,"Allegheny Gp",2362,"","","Allegheny","",307.5,312,91,0,"surface",0,0
13211,3470,435,1,26387.043,"Danville Coal Mbr of Dugger Fm",7766,"Danville Coal","Carbondale","Kewanee","",307.5,307.68,3,1,"both",1,108
7798,2027,301,1,12044.353,"Allegheny Gp",2362,"","","Allegheny","",307.5,312,114,0,"surface",0,0
12618,3352,444,1,9359.954,"Herrin Coal Mbr",2888,"Herrin Coal","Carbondale","Kewanee","",307.68,307.8,2,0,"both",0,0
13177,3468,434,1,23312.965,"Danville Coal Mbr of Carbondale Fm",7766,"Danville Coal","Carbondale","Kewanee","",307.68,307.8,2,0,"",0,0
3842,756,99,1,31959.861,"Bandera Fm",98,"","Bandera Shale","Marmaton","",307.7143,308.1428,3,0,"subsurface",0,0
4394,832,107,1,24147.314,"Bandera Fm",98,"","Bandera Shale","Marmaton","",307.7143,308.1428,4,0,"subsurface",0,0
13255,3472,437,1,15421.678,"Springfield Coal Mbr",7782,"Springfield Coal","Petersburg","Carbondale","",307.8,307.92,2,0,"both",0,0
12640,3360,445,1,14356.623,"Carbondale Fm",315,"","Carbondale","Kewanee","",307.8,309.3,120,60,"both",0,0
13118,3464,432,1,42690.191,"Herrin Coal Mbr",2888,"Herrin Coal","Carbondale","Kewanee","",307.92,308.1,2,0,"both",0,0
977,132,26,1,13344.285,"Senora Fm",1861,"","Senora","Cabaniss","",308,308.5,152,0,"both",0,0
12641,3360,445,1,14356.623,"Herrin Coal Mbr",2888,"Herrin Coal","Carbondale","Kewanee","",308.1,308.34,2,0,"both",0,0
881,121,24,1,18076.32,"Boggy Fm",212,"","Boggy","","",308.1428,310,244,0,"both",1,68
13147,3466,433,1,27448.68,"Herrin Coal Mbr",2888,"Herrin Coal","Carbondale","Kewanee","",308.25,308.5,4,1,"both",0,0
13213,3470,435,1,26387.043,"Herrin Coal Mbr",2888,"Herrin Coal","Carbondale","Kewanee","",308.4,308.58,3,0,"both",1,107
12619,3352,444,1,9359.954,"Springfield Coal Mbr",3104,"Springfield Coal","Carbondale","Kewanee","",308.4,309.5,2,1,"both",0,0
13119,3464,432,1,42690.191,"Springfield Coal Mbr",3104,"Springfield Coal","Carbondale","Kewanee","",308.475,308.79,1,0,"both",0,0
3242,667,87,1,10282.759,"Labette Fm",1076,"","Labette","Marmaton","",308.5,310,6,0,"subsurface",0,0
13148,3466,433,1,27448.68,"Springfield Coal Mbr",3104,"Springfield Coal","Carbondale","Kewanee","",308.5,309.6,2,0,"both",3,4
3396,688,89,1,19038.326,"Labette Shale",4130,"","Labette Shale","Marmaton","",308.5,310,5,0,"both",1,1
3420,691,90,1,28777.375,"Labette Shale",4130,"","Labette Shale","Marmaton","",308.5,310.5,4,0,"both",0,0
13232,3471,436,1,11759.33,"Herrin Coal Mbr",7784,"Herrin Coal","Dugger","Carbondale","",308.5,308.58,1,0,"both",2,81
4396,832,107,1,24147.314,"Labette Shale",4130,"","Labette Shale","Marmaton","",308.5714,310,3,0,"subsurface",0,0
3844,756,99,1,31959.861,"Labette Shale",4130,"","Labette Shale","Marmaton","",308.5714,310,2,0,"subsurface",0,0
3988,779,101,1,18752.73,"Labette Shale",4130,"","Labette Shale","Marmaton","",308.5714,310,1,0,"subsurface",0,0
13234,3471,436,1,11759.33,"Springfield Coal Mbr",7782,"Springfield Coal","Petersburg","Carbondale","",308.7,308.82,3,0,"both",17,201
12642,3360,445,1,14356.623,"Springfield Coal Mbr",3104,"Springfield Coal","Carbondale","Kewanee","",308.7,310.02,2,1,"both",0,0
13214,3470,435,1,26387.043,"Springfield Coal Mbr",3104,"Springfield Coal","Carbondale","Kewanee","",308.88,309,3,0,"both",0,0
13120,3464,432,1,42690.191,"Lowell Coal Mbr",2947,"Lowell Coal","Carbondale","Kewanee","",308.925,309.12,1,0,"both",0,0
13179,3468,434,1,23312.965,"Herrin Coal Mbr",2888,"Herrin Coal","Carbondale","Kewanee","",309,309.24,5,0,"both",0,0
13236,3471,436,1,11759.33,"Survant Coal Mbr of Linton Fm",3116,"Survant Coal","Linton","Carbondale","",309,309.12,3,0,"both",2,81
13257,3472,437,1,15421.678,"Survant Coal Mbr of Linton Fm",3116,"Survant Coal","Linton","Carbondale","",309,309.18,3,0,"both",0,0
13235,3471,436,1,11759.33,"Linton Fm",1137,"","Linton","Carbondale","",309.12,310.02,60,15,"both",2,24
13256,3472,437,1,15421.678,"Linton Fm",1137,"","Linton","Carbondale","",309.18,309.75,30,15,"both",35,272
